Day,Month,Year,Latitude (degrees),Latitude (minutes),Latitude (N/S),Longitude (degrees),Longitude (minutes),Longitude_E/W,Water Temp (Celsius),Wind_speed @ Noon (knots),Wind_direction @ Noon,Max Wind 24Hrs speed (knots),Max Wind 24Hrs direction,Min Wind 24Hrs speed (knots),Min Wind 24Hrs direction,Cloud Cover /8,Cabin Temp (Celsius),Outside Temp (Celsius),Barometer (hPa),Ships,Whales (D = Dolphin)
21,1,1987,33,42.7,S,114,33.5,E,20.6,14.5, ?,25-30 ,SE,5,S,0,25.5,21.6,1013,0,0
22,1,1987,33,18,S,115,5,E,21.6,CALM,,14,SE,CALM,,1,26,22.5,1010,1,0
23,1,1987,32,5,S,115,4,E,20.2,18,SW,18,SW,5,SW,3,-,21.7,1012,0,0
24,1,1987,32,20.3,S,115,30,E,21.1,16-18 ,W,18,W,8,W,8,26,23,1013,0,0
25,1,1987,32,9.6,S,114,44,E,20.8,1+ ,SW,15,WSW,10,SW,-,26.5,21.6,1016,0,0
26,1,1987,32,17.4,S,115,32.7,E,20.7,20,SW,28,SW,18,S,0,26,21.6,1018,1,0
27,1,1987,32,21.3,S,114,59.8,E,-,15,S,20-25 ,SW,15,S,0,-,-,1016,1,0
28,1,1987,32,11,S,115,24.2,E,21.1,20,SW,20,SW,15,S,0,25,21.7,1015,2,0
30,1,1987,32,18.15,S,114,534,E,20.3,14,SW,18,SW,14,SE,1,,23.4,1013,1,0
31,1,1987,33,25,S,114,25,E,20.8,14,S,25,ESE,14,ESE,7,-,-,1014,2,0
1,2,1987,34,12.4,S,113,30.4,E,19.6,18,S,20,S,14,SE,1,24.5,21.5,1019,-,0
2,2,1987,35,13.1,S,113,51.9,E,19.5,14,ESE,25-30 ,ESE,18,ESE,3,23,18.7,1018,-,0
3,2,1987,35,56.1,S,114,31,E,17.9,24-25 ,ESE,18,E,30,ESE,3,,19.1,1011,-,0
4,2,1987,37,5.4,S,115,0.2,E,17.8,14,SSW,25,ESE,8,ENE,5,26,21,1010,-,0
5,2,1987,37,2,S,116,12,E,18.1,10,NW,14,SSW,CALM,,2,25.3,22.7,1006,-,0
6,2,1987,36,54.3,S,117,47.1,E,18.2,35,WSW,35,WSW,CALM,,8,22.2,18.3,1016,-,0
7,2,1987,37,3.3,S,119,46.2,E,18.3,8,W,40,SW,7,W,0,23.5,20.5,1014,-,0
8,2,1987,38,3.1,S,120,50,E,16.4,20,NW,20,NW,8,W,5,22.3,20.1,1011,-,0
9,2,1987,38,28.1,S,123,20.8,E,16.1,30,SW,35,SW,18,NW,4,,17.9,1018,-,0
10,2,1987,38,37,S,126,2,E,14.6,20,SW,35,SW,20,SW,7,20,15.9,1019,-,0
11,2,1987,39,18.5,S,127,56.1,E,,14,WSW,20,SW,14,WSW,8,forgot,forgot,1014,-,0
12,2,1987,40,4.5,S,129,23.9,E,14.3,20,NW,20,NW,7,WSW,7,,16.6,1008,-,0
13,2,1987,41,16.5,S,131,52.7,E,13.6,20-25 ,NW,35,NW,15,NW,8,16.5,16.6,1008,-,0
14,2,1987,41,20.8,S,134,4.3,E,13.3,15,S,18,SW,12,SW,3,19,18.5,1018,-,0
15,2,1987,41,22.8,S,135,3.6,E,14.4,15,E,18,S,CALM,,3,20,17.8,1022,-,0
16,2,1987,41,19.5,S,135,31.3,E,14.6,14,ESE,14,SE,CALM,,8,,14.4,1021,-,0
17,2,1987,41,11.5,S,136,55.3,E,14.9,15-18 ,E,18,E,14,ESE,5,19,16.4,1020,-,0
18,2,1987,41,51.1,S,137,50.2,E,14.7,15,ESE,20,E,14,ESE,7,21,19.2,1016,-,0
19,2,1987,42,4.5,S,139,47.1,E,14.7,12,SW,10,NW,15,NE,6,23,17.6,1009,-,0
20,2,1987,42,59.4,S,142,4.6,E,13.5,25-30 ,SW,35,SW,5,SW,3,18.5,13.8,1010,-,0
21,2,1987,43,50,S,144,35.8,E,12.5,40-50 ,SW,55,WNW,18,NW,8,15,6.4,999,-,0
22,2,1987,44,29.9,S,146,33.2,E,14.3,40-50 ,SW,50-60 ,SW,30-35 ,W,8,15,12.5,1006,-,0
23,2,1987,45,6.7,S,148,21.8,E,12.9,20-35 ,W,40-50 ,SW,20,WSW,7,-,15.2,1012,-,0
24,2,1987,46,15.2,S,150,47.9,E,13.2,30,NNW,30-35 ,NNW,15,NNW,8,19,16.4,1007,-,0
25,2,1987,46,25.6,S,153,20.6,E,12.6,20-25 ,SW,35-45 ,NW,18,SW,6,13,14.2,1009,-,0
26,2,1987,46,13.9,S,155,2.9,E,12.8,15,S,18,SW,CALM,,3,19,13.7,1018,-,0
27,2,1987,46,17.7,S,156,15.3,E,13.3,18,N,18,N,CALM,,4,20,14.4,1018,-,0
28,2,1987,46,50.6,S,159,36.2,E,12.9,30-35 ,NW,35,NW,15,N,8,18,16.2,1009,-,0
1,3,1987,47,48.2,S,161,43,E,13.7,10,E,25,NW,10,E,8,18,13.7,1007,-,0
2,3,1987,47,23.8,S,164,25.6,E,13.8,25-30 ,SE,25-30 ,SE,20-25 ,E,8,-,12.6,1009,-,0
3,3,1987,47,15.5,S,167,1.2,E,14.5,30-45 ,SE,45,SE,25,SE,5,17,13.7,1015,-,0
4,3,1987,47,39.3,S,167,2.6,E,13.7,20-25 ,E,30-45 ,E,20,E,3,18,12.7,1021,1,0
5,3,1987,47,58.7,S,167,20,E,13,6,ESE,20,ESE,6,ESE,7,14.5,13.7,1022,1,0
6,3,1987,48,36.8,S,168,36.4,E,11.7,15,ENE,15,ENE,6,E,4,18,16.3,1020,-,0
7,3,1987,48,33.6,S,171,21.3,E,12.5,25-30 ,NNE,25-30 ,NNE,18,NE,4,16.5,-,1015,-,0
8,3,1987,48,56.2,S,173,56,E,12.3,25,NE,25-35 ,NE,25,NE,1,17,15,1013,-,0
9,3,1987,49,5.4,S,176,37.2,E,11.6,25,NE,30,NE,20,NE,4,18,15.1,1011,-,0
10,3,1987,48,47.6,S,177,28,E,13.9,25,NE,25,NE,20,NE,7,19,16.2,1009,-,0
11,3,1987,47,25,S,177,46,E,14.5,25,E,25-30 ,ESE,20,E,8,18,15,1010,-,0
12,3,1987,46,30,S,178,58,E,15.3,8,E,25,E,8,E,6,20,16.2,1011,-,0
13,3,1987,45,16.2,S,179,55.1,WEST,15.6,6,ESE,15,ENE,6,E,7,21,17.8,1011,-,0
14,3,1987,45,15.8,S,178,43,W,15.8,12,N,15,ENE,5,E,4,21,17,1009,-,0
14,3,1987,44,38.9,S,176,12.6,W,15.8,30,S,30,S,5,W,6,18.5,16.2,1011,0,87
15,3,1987,43,57.6,S,173,25.3,W,16.1,20,S,30,S,20,S,5,21,15.8,1010,0,87
16,3,1987,42,43.4,S,171,12.1,W,17.1,18,S,20,S,7,S,3,19.5,16.4,1011,0,87
17,3,1987,42,17.2,S,168,53,W,16.7,20,S,30,S,15,S,3,18.5,15.9,1011,0,87
18,3,1987,42,14.4,S,166,19.8,W,15.9,15,SE,25,S,12,S,7,20,15.9,1014,0,87
19,3,1987,42,20,S,163,51,W,16.7,20,SW,20,SW,18,S,8,18.5,17.3,1017,0,87
20,3,1987,41,56,S,141,5.2,W,-,20,S,20,S,15,S,8,20,17.6,1016,0,0
21,3,1987,40,51.6,S,159,6.9,W,17.1,12,SSE,20-25 ,S,10,SSE,3,21,17.3,1016,0,0
22,3,1987,40,10,S,156,57,W,17.4,18,SSE,12,SSE,6,SSE,4,-,17.6,1015,0,0
23,3,1987,39,55.6,S,156,5.2,W,17.6,12,NE,18,SSE,CALM,,4,22,18.6,1018,0,0
24,3,1987,40,44.6,S,155,37,W,17.4,12-14,ENE,14,SSE,5,ENE,6,21,20.3,1020,0,0
25,3,1987,41,37.4,S,154,13,W,16.7,18,NE,18,NE,10,ENE,7,21,17.4,1020,0,0
26,3,1987,41,54,S,151,50.4,W,16.8,18,NE,18,NE,15,NE,5,21.5,18.7,1019,0,0
27,3,1987,42,42,S,149,19.6,W,15.3,20,NE,20,NE,18,NE,-,21,19.8,1019,0,0
28,3,1987,43,33.3,S,146,12,W,-,30-40 ,N,30-40 ,N,20,NE,8,19,16.7,1015,0,0
29,3,1987,44,44.2,S,143,54.2,W,14.7,30-40 ,N,30-40 ,N,25,N,8,17.5,15.8,1009,0,0
30,3,1987,44,58.1,S,142,17.9,W,14.1,15,SW,18,SW,6,SW,8,18,15,1008,0,0
31,3,1987,44,46.6,S,141,7.4,W,13.7,12,SSE,12,SSE,CALM,,8,17,14,1008,0,0
1,4,1987,44,22.2,S,138,30.2,W,14.3,15-20  ,SE,20-25 ,SE,15,S,7,16.5,13.6,1008,0,87
2,4,1987,43,58,S,136,2.8,W,13.6,20-25 ,S,25,S,18,SE,8,15,13.2,1009,0,0
3,4,1987,44,45.7,S,133,53.8,W,13.7,12,WNW,20-25 ,S,12,W,8,18,16.8,1013,0,0
4,4,1987,45,4.6,S,131,3.1,W,13.1,25,NW,25-90 ,NW,12,WNW,3,,16.4,1012,0,0
5,4,1987,45,9.1,S,127,59.7,W,13.2,25,NW,25,NW,14,NW,8,17.5,15.5,1011,0,0
6,4,1987,45,34.9,S,124,36.9,W,12.4,30,NW,45,NW,25,NW,3,17.5,-,1004,0,0
7,4,1987,44,48.9,S,121,29.5,W,13.1,30,NSW,30,NW,18,W,2,17,-,1014,0,0
8,4,1987,44,34.2,S,119,5,W,13.2,18,NW,-,,-,-,1,17.9,17.1,1020,0,0
9,4,1987,44,8.6,S,116,37.3,W,12.9,20-25 ,NW,25,NW,18,NW,8,17.5,16.2,1018.5,0,0
10,4,1987,44,30.8,S,113,27.2,W,12,20-25 ,NW,30,NW,20,NW,8,17,15.8,1019,0,0
11,4,1987,44,44.2,S,110,51.6,W,12.8,-,,-,,-,-,8,17.6,-,1018,0,0
12,4,1987,46,0,S,105,31.6,W,11.6,30-35 ,SW,30-40 ,NW,25,NW,4,16.5,-,1010,0,0
13,4,1987,46,1.4,S,103,37.8,W,10.3,30-40 ,SW,50-60 ,SW,30,SW,8,15.5,11.4,1018,0,0
14,4,1987,46,3.8,S,101,12.9,W,11.4,20,W,25,W,8,W,8,17,10.1,1020,0,0
15,4,1987,45,49,S,99,10,W,11.6,5,SW,20,WSW,5,SW,2,15,12,-,0,0
16,4,1987,46,22.5,S,97,2.1,W,10.3,25,NW,40,NW,6,NNW,8,15,13.2,1000,0,0
17,4,1987,46,41.5,S,94,56.4,W,-,30-40 ,SW,45,NNW,15,NNW,8,15,935,1004,0,0
18,4,1987,48,23.2,S,92,55.1,W,10.2,30-40 ,W,40,WNW,30,WNW,-,15,8.9,1007,0,0
19,4,1987,49,45.9,S,90,16.4,W,9.4,30-35 ,WNW,35-45 ,WNW,30,W,8,15.5,8.8,1006,0,0
20,4,1987,49,57.2,S,87,49,W,9.1,20,SW,20-30 ,SW,20,SW,4,15.5,12,1004,0,0
21,4,1987,51,15,S,86,35.9,W,-,40-50 ,NNW,50,NNW,CALM,,8,-,-,-,0,0
22,4,1987,51,53,S,85,6.8,W,8.1,30-40 ,NW,50-60 ,W,30-40 ,NW,8,15,8.1,995,0,0
23,4,1987,52,14,S,83,2.1,W,7.9,18,SW,50,NW,15,SW,8,14,6.1,994,0,0
24,4,1987,52,35.3,S,80,57.7,W,7.6,18,SW,20,NW,15,W,5,13.5,3.7,994,0,0
25,4,1987,53,51.5,S,78,49.1,W,-,30-40 ,NW,50,NW,20,SW,8,13.5,10.2,997,0,0
26,4,1987,54,47,S,76,19,W,7.6,25-30 ,NW,30-45 ,NW,20-25 ,NW,8,13.5,9.5,889,0,0
27,4,1987,55,51.4,S,73,12,W,5.8,25,SW,30-35 ,SW,20,SW,6,11,5.5,1007,0,0
28,4,1987,56,18.3,S,70,3.9,W,8.8,25,NW,30-40 ,WNW,20,WNW,6,11,7.3,1010,0,0
29,4,1987,55,55.7,S,66,58.7,W,7.2,20,W,25-30 ,WNW,20,W,7,14,9,1010,0,0
30,4,1987,55,30.4,S,64,41.5,W,6,-,,-,,-,-,1,12,-,1011,0,0
1,5,1987,55,6.5,S,63,10,W,6.1,18,WNW,18,WNW,5,NW,5,12,7.5,1005,0,0
2,5,1987,54,3.4,S,62,12.2,W,6.4,-,,-,,-,-,5,12.5,9.1,1008,0,0
3,5,1987,52,14.5,S,61,37,W,8,18,NW,20,NW,12,NW,-,13,9.2,1008,0,0
4,5,1987,51,32.9,S,62,18.5,W,-,18,NW,18,NW,14,NW,8,13,7.9,1003,1,0
5,5,1987,51,10.3,S,62,33,W,-,30,NW,30-35 ,NW,20,NW,8,,,993,10,0
6,5,1987,50,35.9,S,62,31,W,8.3,15,NNE,30,NW,CALM,,5,12,9.7,990,0,0
7,5,1987,49,16.6,S,60,50.7,W,8.8,45-50 ,SW,50,SW,10,SW,-,13,5.8,1001,0,0
8,5,1987,47,34.1,S,58,53.3,W,7,15,S,45-50 ,SW,15,S,4,13,6.5,1009,2,0
9,5,1987,46,38.9,S,57,30.6,W,9.6,6,NW,15,NW,6,W,8,13,10.3,1007,0,0
10,5,1987,45,22.4,S,55,12,W,10.4,18,NW,18,NW,10,NW,6,-,12,1004,0,0
11,5,1987,44,6.8,S,53,13,W,12.1,15,NW,20-25 ,NW,15,NW,5,17,13.9,1003,0,0
12,5,1987,42,30.8,S,51,13,W,18.7,30-40 ,SW,40,SW,10,W,5,18,11,1009,0,0
13,5,1987,41,8.7,S,49,34,W,13.6,15-18 ,W,30,SW,14,W,5,16,11.5,1008,0,0
14,5,1987,39,40.3,S,47,16,W,17.7,30-35 ,W,30-45 ,SW,25,W,5,18,13.9,1004,0,0
15,5,1987,38,25,S,45,16.3,W,18.9,20,WNW,30-45 ,W,15,WNW,5,19,16.1,1006,0,0
16,5,1987,37,14.3,S,43,15.8,W,18.8,35-40 ,NW,45-50 ,NW,12-20,NW,4,20,16,1008,0,0
17,5,1987,35,53.4,S,41,31,W,18.5,30-35 ,SW,35-50 ,NW,30,SW,6,20,17.7,1016,0,0
18,5,1987,33,54.9,S,39,49.3,W,19.6,14,SSE,25,SW,14,SSE,7,20,17,1018,0,0
19,5,1987,32,58.7,S,38,35.7,W,21.7,12,S,14,S,7,S,6,21.5,17.3,1013,0,0
20,5,1987,32,5.2,S,38,3,W,21.6,12,SE,12,S,12,S,5,-,19.7,1011,1,0
21,5,1987,30,14.6,S,36,58.2,W,21.9,25,SE,25-30 ,SE,14,SE,6,23.5,22,1007,0,0
22,5,1987,28,57.6,S,37,0,W,-,35-40 ,NW,40,NW,15,E,6,24.5,23.2,1004,0,0
23,5,1987,27,27.3,S,35,46,W,23.6,14,SW,35-50 ,NW,14,SW,3,24,23,1014,0,0
24,5,1987,26,33,S,35,23.5,W,23.8,8,NE,10,SW,CALM,,8,24.5,23,1015,0,0
25,5,1987,25,33,S,33,56.5,W,24.7,1 YEAR TODAY,1 YEAR TODAY,1 YEAR TODAY,1 YEAR TODAY,1 YEAR TODAY,1 YEAR TODAY,-,25.5,24.2,1017,0,0
26,5,1987,24,41,S,32,28,W,25.3,18,S,25,S,10,S,4,24,22.7,1015,0,0
27,5,1987,23,34.5,S,31,50,W,25.3,10,WNW,18,S,CALM,,2,27.5,24.7,1017,0,0
28,5,1987,22,10,S,31,18,W,26.1,12,SW,15,W,6,SW,4,27,25.3,1016,0,5
29,5,1987,20,51.6,S,31,19,W,26.8,3,W,15,SW,CALM,,3,28,26.3,1016.5,0,0
30,5,1987,20,28,S,30,14,W,26.4,20,NNW,2,NNW,3,NW,3,28,27.5,1015,0,0
31,5,1987,18,45.7,S,29,9,W,26.7,12,WSW,45,NW,12,WSW,2,29,24.5,1014,0,0
1,6,1987,18,7.9,S,28,38,W,28,CALM,,10,NW,CALM,,3,31,30.8,1015,0,0
2,6,1987,17,55.2,S,28,50,W,27,10,S,10,S,CALM,,3,30,-,1015,0,0
3,6,1987,16,16,S,29,44,W,27.3,15-18 ,ESE,18-20 ,SE,10,S,3,30.5,28.1,1015,0,0
4,6,1987,13,59,S,29,50,W,27.2,20-25 ,SE,25,SE,15,ESE,-,30,27.7,1014,0,0
5,6,1987,11,20.9,S,29,24,W,27.2,25-30 ,ESE,35,ESE,20,ESE,7,29.5,27.7,1012,0,0
6,6,1987,8,51.9,S,29,32,W,28.3,18,ESE,30,ESE,18,ESE,2,31,28.7,1012,0,0
7,6,1987,6,29.6,S,29,30,W,28.4,18,ESE,25,ESE,20,E,3,31,29.5,1013.5,1,0
8,6,1987,4,33.5,S,29,24,W,27.8,15,E,20,E,15,E,3,31.5,29.2,1014,0,0
9,6,1987,2,42.4,S,29,38,W,28.1,28,SE,30,SE,12,E,-,30.5,28.7,1012,0,0 D
10,6,1987,0,23.2,N,28,57,W,27.8,20,SE,25,SE,20,SE,3,30.5,28.6,1012,1,0
11,6,1987,1,6.5,N,29,21,W,28,20,E,20,E,14,SE,2,-,29,1013,1,0
12,6,1987,3,17.8,N,29,27,W,28.6,15,SE,20,SE,15,SE,-,31,29.3,1013,1,0
13,6,1987,3,1.5,N,29,30,W,28.5,25,SE,25,SE,14,SE,-,31,30.2,1012,1,0
14,6,1987,1,5.4,N,29,58,W,27,18,SE,25,SE,15,SE,1,31,29.2,1013,1,0
15,6,1987,0,24,S,30,4,W,27.9,18,SE,18,SE,15,SE,3,30,30.2,1011,0,0
16,6,1987,2,19,S,29,44,W,27.1,20-25 ,SE,25,SE,18,SE,3,31,29.7,1012,2,0
17,6,1987,4,21.5,S,29,43,W,27.6,15,SE,25,SE,15,SE,3,30,20.3,1014,0,0
18,6,1987,6,22.1,S,29,38,W,28,15,SE,25,SE,15,SE,3,30,29.8,1015,0,0
19,6,1987,7,45,S,28,47,W,28.2,14,ESE,15,E,12,E,3,30.5,29.8,1015,1,0
20,6,1987,9,14.4,S,28,40.3,W,-,10,SE,25,E,10,SE,8,29,28,1015,1,0
21,6,1987,11,32.8,S,28,27,W,27,20-25 ,SE,20-25 ,SE,15,SE,1,30,28.7,1015,0,0
22,6,1987,13,45.1,S,28,38,W,26.7,20,SE,20,SE,15,SE,3,29,25.5,1016,0,0
23,6,1987,15,44.6,S,27,50,W,26.2,20,SE,20,SE,20,SE,4,29,27.3,1018,0,0
24,6,1987,17,38.9,S,26,43,W,26.1,18,SE,18,E,15,E,3,28.5,28.3,1018,0,0
25,6,1987,19,8.5,S,25,59,W,25.8,8,NE,15,E,6,NE,4,29,29.6,1018,0,0
26,6,1987,19,25.5,S,25,39.6,W,25.6,6,NE,6,NE,CALM,,8,27,27.3,1017,0,0
27,6,1987,19,55.8,S,25,19.2,W,25.5,25,S,25,S,CALM,,8,26,24.8,1017,0,0
28,6,1987,20,54.1,S,21,24,W,24.3,25-30 ,S,30,SSW,25,SSW,3,-,24.5,1018,0,0
29,6,1987,22,3.8,S,21,44.3,W,24.3,20-30 ,SE,30,SE,20,SE,7,-,23.3,1021,0,0
30,6,1987,23,36.7,S,21,53.7,W,23.6,15,SE,25,SE,15,SE,8,24,22.3,1021,0,0
1,7,1987,25,26.5,S,21,49,W,23.5,25,ENE,25,ENE,10,E,5,-,26,1021.5,0,0
2,7,1987,26,36.6,S,21,0,W,22.7,10,N,14,E,8,N,2,26,26.2,1020,0,0
3,7,1987,26,52.8,S,23,36,W,23.7,CALM,,6,NE,CALM,,5,26,27.8,1021,0,1
4,7,1987,26,58.6,S,23,6,W,22.6,8,SE,8,SE,CALM,,3,24,24.8,1020,0,0
5,7,1987,28,27.1,S,22,20,W,20.9,18,N,20,N,14,SE,3,24.5,25.8,1020,0,0
6,7,1987,30,0.4,S,20,9,W,18.4,20-25 ,NW,25-20 ,NW,20,N,8,24,22,1019,0,0
7,7,1987,30,43.8,S,18,3,W,19.2,12,NW,14,NW,12,NW,4,22.5,23,1022,0,0
8,7,1987,31,26.2,S,15,49,W,20.1,15,NW,15,NW,10,NW,4,-,22,1021,0,0
9,7,1987,31,16.8,S,13,59.8,W,19.8,CALM,,14,NW,CALM,,8,22,-,1022,0,0
10,7,1987,32,39,S,12,35,W,19.2,12-14,NW,18,ESE,CALM,,4,-,21.7,1022.5,0,0
11,7,1987,32,55.5,S,10,5,W,17.4,25,W,25,W,12,NW,-,20.5,18.2,1020,0,0
12,7,1987,32,58.8,S,9,52,W,17.7,CALM,,12,W,CALM,,6,21,22.8,1020,0,0
13,7,1987,33,0.8,S,9,20,W,17.8,7,NW,7,NW,4,NW,8,20,-,1020,0,0
14,7,1987,34,36.4,S,8,12,W,17.1,18,WNW,18,NW,4,NW,4,21,18.5,1018,0,0
15,7,1987,35,31.7,S,5,21,W,15.2,25-30 ,NW,28,NW,18,NW,0,20,18.3,1014,0,0
16,7,1987,35,53.4,S,2,45.8,W,-,30-40 ,S,45-60 ,SSW,25-30 ,NW,8,17,-,1006,0,0
17,7,1987,34,55.2,S,1,43.1,W,15.4,40-50 ,SW,40-55 ,SW,30-40 ,SW,8,13,9,1009,0,0
18,7,1987,34,45.9,S,0,4.3,W,14.8,30-45 ,SW,40-50 ,SW,30,SW,7,12.5,9,1007,0,0
19,7,1987,34,19.3,S,1,44.1,EAST,16.8,20-25 ,SW,30-45 ,SW,20,SW,6,14,11.7,1017,0,0
20,7,1987,34,40.6,S,5,54.4,E,15.5,30,NW,30,NW,10,W,8,16.5,14.9,1018,0,0
21,7,1987,35,28.8,S,8,32.6,E,16.3,25,WNW,30,WNW,25,WNW,8,19,16.8,1020,0,0
22,7,1987,36,1.5,S,11,12,E,15.7,25,NW,25,NW,14,WNW,7,18.5,16.6,1020,0,0
23,7,1987,36,33.5,S,13,7,E,15.3,12,NNE,25-30 ,N,6,NE,5,19,18.1,1014,0,0
24,7,1987,36,45.8,S,15,3.9,E,18.2,CALM,,15,WNW,CALM,,8,18.5,16.8,1013,0,0
25,7,1987,37,10.3,S,16,6.1,E,18.9,50-60 ,WNW,60+ ,WNW,12,NNE,6,19,17.2,1004,0,0
26,7,1987,38,4.5,S,16,31.2,E,18.3,30-35 ,SW,60+ ,W,30,SW,5,18,15.7,1009,0,0
27,7,1987,37,43,S,18,29,E,17.7,30-40 ,NW,40,NW,18,NW,8,17.5,16.1,1007,0,0
28,7,1987,38,6.4,S,19,37.8,E,-,45-55 to 60 , NW,60+ ,SW,30,SW,7,17,-,1008,0,0
29,7,1987,39,23.5,S,20,31.1,E,18.4,30-40 ,W,55,NW,35,W,8,19,17.2,1013,0,0
30,7,1987,38,46,S,22,18,E,18.4,30-40 ,NW,40,NW,25-30 ,NW,4,20,17.1,1013,0,0
31,7,1987,37,41.4,S,25,9.8,E,13.6,25,NW,30-40 ,NW,25,NW,5,20,17,1015,0,0
1,8,1987,36,47.7,S,29,13,E,18.8,25,NW,25,NW,20,W,7,20.3,19.3,1017,1,0
2,8,1987,35,30.3,S,31,23.5,E,18.3,14,SW,30,NW,12,SW,6,21,19,1017,0,0
3,8,1987,35,20.7,S,33,20.2,E,18.4,30,NW,35,NW,CALM,,-,21,-,1010,0,0
4,8,1987,35,10.5,S,35,28.1,E,18.6,40-55 ,S,55,S,30,NW,8,19,16.3,1008,0,0
5,8,1987,35,9.7,S,36,58.6,E,18.6,30-35 ,S,40-50 ,SW,30,S,8,17,14.8,1019,0,0
6,8,1987,34,17,S,39,8,E,18.1,25,S,40,SW,25,S,-,18.2,14.4,1021,0,0
7,8,1987,34,23.6,S,40,31,E,17.6,5-12,SW,14,S,CALM,,5,18,18,1025,0,0
8,8,1987,34,21.9,S,42,14.3,E,17.5,5-14,NW,14,NW,CALM,,8,18,17,1026,0,0
9,8,1987,35,1,S,44,24,E,17.3,10-12,NE,14,NE,6,NNE,7,-,18.7,1026,0,0
10,8,1987,35,18.1,S,46,39.1,E,17,20-25 ,NE,20-25 ,NE,5,NE,9,18.5,16.9,1025.5,0,0
11,8,1987,35,39,S,49,33,E,16.8,25-30 ,N,28,NW,25,N,3,18.5,17.9,1025,0,0
12,8,1987,35,44.4,S,52,54,E,16.1,20,N,30,N,20,N,8,19,17.9,1023,0,0
13,8,1987,35,25.5,S,56,0,E,15.6,25-30 ,N,30,N,20-25 ,N,2,20,18.5,1019,0,0
14,8,1987,30,7.8,S,58,36.5,E,16.7,20-25 ,W,45,NW,20,W,8,18.5,16.6,1013,0,0
15,8,1987,34,38.3,S,61,25,E,16.1,25,SW,30,SW,15,SW,5,18,15.3,1020,0,0
16,8,1987,33,47.2,S,63,23.1,E,15.9,8-15,SE,28,SW,8,SE,5,16.2,15.7,1023,0,0
17,8,1987,33,5.6,S,64,19,E,16.9,CALM,,18,E,CALM,,5,17.5,16.8,1024,0,0
18,8,1987,33,17.2,S,65,35,E,17.2,5-10,NE,18,E,CALM,,2,19,19.5,1025,0,0
19,8,1987,33,49,S,66,4,E,17.6,8,ENE,8,ENE,CALM,,2,22,22.5,1027,0,0
20,8,1987,34,18.5,S,68,33,E,17,25,N,5,ENE,5,ENE,6,19.5,19.1,1023,0,0
21,8,1987,34,22.5,S,70,57.6,E,15.8,25-30 ,SW,30-35 ,SW,20,NW,4,19,17.7,1021,0,0
22,8,1987,34,6.5,S,74,13,E,16.7,5,E,25,SW,CALM,,8,18.5,-,1026,0,0
23,8,1987,34,26.7,S,75,18,E,15.5,CALM,,10,SE,CALM,,4,18.5,16.5,1027,0,0
24,8,1987,33,43.4,S,76,16,E,16.4,4-10,E,14,S,CALM,,4,19,-,1028,0,0
25,8,1987,33,44.5,S,77,9,E,15.9,15,NW,15,NW,CALM,,6,-,19.5,1024,0,0 D
26,8,1987,34,12.8,S,79,29,E,15.6,25-30 ,WNW,28,WNW,14,WNW,2,20,18.5,1018,0,0
27,8,1987,33,13.2,S,81,44.2,E,15.4,20,SSE,28,SSE,20,SSE,5,17.5,15.6,1019,1,0
28,8,1987,33,19,S,84,38.3,E,15.7,12,S,20-25 ,SSE,6,SSE,6,17,15.1,1022,0,0
29,8,1987,33,16.5,S,86,16.5,E,15.7,8,ESE,18,SSW,CALM,,4,19.5,17,1023,0,0
30,8,1987,33,31.1,S,86,31,E,16.5,CALM,,8,ENE,CALM,,4,21,22.3,1022,0,0
31,8,1987,33,13.2,S,86,40,E,16.2,CALM,,5,NW,CALM,,6,19,FORGOT,1023,0,0
1,9,1987,33,18.3,S,87,27.5,E,-,15,E,20-25 ,ESE,CALM,,6,-,18.1,1024,0,0
2,9,1987,35,17.5,S,88,19,E,15.6,20,E,20,E,12,E,6,18.5,18.3,1024,0,0
3,9,1987,36,1.7,S,89,50,E,14.5,10-14,ENE,15,ENE,8,NE,4,19,18.4,1022,0,0
4,9,1987,35,50.5,S,91,19,E,14.8,5,N,8,NE,CALM,,3,20,19.2,1023,0,0
5,9,1987,35,54.7,S,92,50,E,14.1,12,N,12,N,CALM,,3,20,17.4,1035,0,0
6,9,1987,35,30.5,S,95,19.5,E,14.8,20,N,20,N,10,NW,2,19,17.8,1037,0,0
7,9,1987,35,32.8,S,97,39.3,E,14.2,15,NW,25,NNE,8,N,8,17.5,17.8,1024,0,0
8,9,1987,35,27.2,S,99,40.9,E,13.9,3,NE,20,ENE,CALM,,4,19,18.6,1022,0,0
9,9,1987,35,4.5,S,102,1,E,14.8,12-14,NW,20,N,12,NW,2,19.2,19.1,1019,0,0
10,9,1987,34,54.1,S,104,50.8,E,14.8,15-20 ,SW,20,SW,14,W,7,18,15.8,1019.5,0,0
11,9,1987,34,48.1,S,107,17,E,17.5,14,S,18,SW,8,SE,3,17.5,14.3,1022,0,0
12,9,1987,34,5.3,S,108,59.6,E,16.6,20,SE,20,SE,CALM,,7,-,15.9,1024,0,0
13,9,1987,33,34.5,S,111,34,E,16.6,30,SE,35,SE,25,SE,8,19,16.6,1022,0,0
14,9,1987,33,25.2,S,112,58,E,18.6,18,ENE,30-35 ,SE,14,E,0,-,23.2,1019,0,0 D
15,9,1987,34,13,S,114,50.5,E,18.8,18,S,20,SE,20,SW,5,22.5,19.1,1018.5,2,0
